tipProprietate;Tip strada;Denumire strada;Zona;Suprafata utila;Suprafata desfasurata;Suprafata teren;an_constr;trimestru;Pret tranz
apartament;Strada;CREMENITA;colentina;29.3400;;;1978;2021-T3;187875
apartament;Strada;CREMENITA;colentina;30.2300;;;1980;2021-T3;185000
apartament;Strada;CREMENITA;colentina;32.4200;;;1980;2021-T2;192114
apartament;Strada;CREMENITA;colentina;32.7200;;;1979;2021-T4;202900
apartament;Strada;CREMENITA;colentina;31.1600;;;2014;2021-T2;95500
apartament;Strada;CREMENITA;colentina;30.1900;;;1978;2021-T1;177915
apartament;Strada;CREMENITA;colentina;41.7300;;;2013;2021-T4;187720
teren;Strada;CREMENITA;colentina;;;29.5200;2021;2021-T1;292476
apartament;Strada;CRISTEA MATEESCU;tei;49.4900;;;1985;2021-T3;334981
apartament;Strada;CRISTEA MATEESCU;tei;53.5700;;;1986;2021-T2;307780
apartament;Strada;CRISTEA MATEESCU;tei;47.9400;;;1985;2021-T4;319275
apartament;Strada;CRISTEA MATEESCU;tei;64.5000;;;1985;2021-T2;438378
apartament;Strada;CRISTEA MATEESCU;tei;48.1300;;;1982;2021-T2;349317
apartament;Strada;CRISTEA MATEESCU;tei;48.3200;;;1986;2021-T2;349753
apartament;Strada;CRISTEA MATEESCU;tei;48.1000;;;1985;2021-T2;371807
apartament;Strada;CRISTEA MATEESCU;tei;21.3300;;;1985;2021-T2;177127
apartament;Strada;CRISTEA MATEESCU;tei;24.0000;;;1985;2021-T3;182577
apartament;Strada;DAMBOVICIOARA;tei;100.7800;;;2017;2021-T4;1608387
apartament;Strada;DAMBOVICIOARA;tei;72.4200;;;2017;2021-T4;329720
apartament;Strada;DAMBOVICIOARA;tei;47.4500;;;2017;2021-T1;526828
teren;Strada;DAMBOVICIOARA;tei;;;19.8700;2021;2021-T4;1796445
apartament;Strada;DAMBOVICIOAREI;tei;65.5200;;;2017;2021-T3;416010
casa;Strada;DANULESTI;ion creanga;;106.0000;;1953;2021-T2;630592
casa;Strada;DASCALULUI;ion creanga;;417.0000;;2021;2021-T4;1000000
casa;Strada;DAVID PRAPORGESCU, GENERAL;-;108.2200;;;;2021-T3;1079297
casa;Strada;DECLAMARII;andronache;72.1000;;;1980;2021-T1;181000
apartament;Strada;DELEA VECHE;centrala;103.0000;;;2007;2021-T3;957801
teren;Strada;DELEA VECHE;centrala;;;21.6400;2021;2021-T3;158173
apartament;Strada;DELEA VECHE;centrala;46.2700;;;1940;2021-T3;330631
apartament;Strada;DELEA VECHE;centrala;40.5100;;;1945;2021-T1;260545
apartament;Strada;DELEA VECHE;centrala;103.5200;;;2010;2021-T3;672644
apartament;Strada;DELEA VECHE;centrala;65.8700;;;2011;2021-T2;491975
apartament;Strada;DELEA VECHE;centrala;147.9500;;;2010;2021-T3;1048905
teren;Strada;DELEA VECHE;centrala;;;32.7200;2021;2021-T3;1058905
apartament;Strada;DELEA VECHE;centrala;68.6500;;;2010;2021-T3;564957
apartament;Strada;DELEA VECHE;centrala;;74.9500;;2019;2021-T1;698151
teren;Strada;DELEA VECHE;centrala;;;35.1200;2021;2021-T1;594814
apartament;Strada;DELEA VECHE;centrala;37.9000;;;1930;2021-T3;49000
apartament;Strada;DELEA VECHE;centrala;24.1200;;;1927;2021-T4;49500
apartament;Strada;DELEA VECHE;centrala;63.6800;;;2014;2021-T4;732436
apartament;Strada;DELEA VECHE;centrala;;63.6800;;2014;2021-T2;640484
apartament;Strada;DELEA VECHE;centrala;33.1200;;;2014;2021-T4;346332
apartament;Strada;DELEA VECHE;centrala;36.9000;;;2014;2021-T3;344484
apartament;Strada;DELEA VECHE;centrala;44.6100;;;2014;2021-T3;399331
apartament;Strada;DELEA VECHE;centrala;60.0500;;;2014;2021-T3;628396
apartament;Strada;DELEA VECHE;centrala;63.6900;;;2014;2021-T4;727650
apartament;Strada;DELENI;tei;36.0000;;;1989;2021-T1;233894
apartament;Strada;DELENI;tei;37.2500;;;1984;2021-T1;224213
apartament;Strada;DELENI;tei;71.9500;;;1986;2021-T2;192290
apartament;Strada;DELENI;tei;92.5000;;;1991;2021-T4;643500
apartament;Strada;DELENI;tei;56.2100;;;1986;2021-T4;395912
apartament;Strada;DELENI;tei;22.9200;;;1991;2021-T3;192339
apartament;Strada;DELENI;tei;69.0200;;;1994;2021-T2;423588
apartament;Strada;DELENI;tei;53.0000;;;1986;2021-T3;332234
apartament;Strada;DELENI;tei;80.6000;;;1992;2021-T1;52152
apartament;Strada;DELFINULUI;pantelimon;76.9200;;;1984;2021-T3;314778
apartament;Strada;DELFINULUI;pantelimon;63.1200;;;1982;2021-T4;434720
apartament;Strada;DELFINULUI;pantelimon;46.8400;;;1984;2021-T1;328812
apartament;Strada;DELFINULUI;pantelimon;48.1500;;;1983;2021-T3;325000
apartament;Strada;DELFINULUI;pantelimon;41.6000;;;1973;2021-T1;209702
apartament;Strada;DELFINULUI;pantelimon;35.6800;;;1974;2021-T3;229095
apartament;Strada;DELFINULUI;pantelimon;63.5300;;;1984;2021-T2;342308
apartament;Strada;DELFINULUI;pantelimon;64.4600;;;1986;2021-T4;366204
apartament;Strada;DELFINULUI;pantelimon;41.7000;;;1975;2021-T1;273621
apartament;Strada;DELFINULUI;pantelimon;35.3700;;;1975;2021-T1;241560
apartament;Strada;DELFINULUI;pantelimon;35.7900;;;1983;2021-T2;281796
apartament;Strada;DELFINULUI;pantelimon;38.3000;;;1992;2021-T4;234978
apartament;Strada;DELFINULUI;pantelimon;43.7000;;;1974;2021-T4;266000
apartament;Strada;DELFINULUI;pantelimon;44.2000;;;1993;2021-T3;280000
apartament;Strada;DELFINULUI;pantelimon;45.4600;;;1976;2021-T2;293837
apartament;Strada;DELFINULUI;pantelimon;48.4600;;;1983;2021-T4;311744
apartament;Strada;DESPOT VODA;centrala;48.2400;;;1932;2021-T1;263510
apartament;Strada;DESPOT VODA;centrala;68.4800;;;2021;2021-T4;466154
apartament;Strada;DESPOT VODA;centrala;68.6300;;;2021;2021-T4;466372
apartament;Strada;DESPOT VODA;centrala;103.9100;;;2021;2021-T4;106369
apartament;Strada;DESPOT VODA;centrala;78.7800;;;2021;2021-T4;391966
apartament;Strada;DESPOT VODA;centrala;99.6800;;;2021;2021-T4;465100
apartament;Strada;DESPOT VODA;centrala;68.3800;;;2021;2021-T4;343377
casa;Strada;DEVA;colentina;31.0100;;;1956;2021-T3;1099490
apartament;Strada;DIMA CRISTESCU, SUBLOCOTENENT;colentina;66.1000;;;1978;2021-T2;420000
apartament;Strada;DIMA CRISTESCU, SUBLOCOTENENT;colentina;53.5500;;;1984;2021-T3;309777
apartament;Strada;DIMA CRISTESCU, SUBLOCOTENENT;colentina;51.6900;;;2010;2021-T4;415658
apartament;Strada;DIMA CRISTESCU, SUBLOCOTENENT;colentina;70.1500;;;2010;2021-T4;634381
apartament;Strada;DIMA CRISTESCU, SUBLOCOTENENT;colentina;52.6800;;;2010;2021-T1;340768
apartament;Strada;DIMA CRISTESCU, SUBLOCOTENENT;colentina;52.1600;;;1979;2021-T2;364141
apartament;Strada;DIMA CRISTESCU, SUBLOCOTENENT;colentina;53.1000;;;1979;2021-T1;243740
apartament;Strada;DIMA CRISTESCU, SUBLOCOTENENT;colentina;31.2000;;;1980;2021-T3;182347
apartament;Strada;DIMA CRISTESCU, SUBLOCOTENENT;colentina;55.2600;;;1978;2021-T1;320872
apartament;Strada;DIMA CRISTESCU, SUBLOCOTENENT;colentina;68.0300;;;1979;2021-T3;423148
apartament;Strada;DIMA CRISTESCU, SUBLOCOTENENT;colentina;49.2600;;;1978;2021-T4;354719
apartament;Strada;DIMA CRISTESCU, SUBLOCOTENENT;colentina;52.1000;;;1979;2021-T2;307776
apartament;Strada;DIMA CRISTESCU, SUBLOCOTENENT;colentina;48.7600;;;1979;2021-T2;420000
apartament;Strada;DIMA CRISTESCU, SUBLOCOTENENT;colentina;51.7200;;;1979;2021-T2;343192
casa;Strada;DIMITRIE CARIAGDI;centrala;;122.0000;;1950;2021-T4;742365
apartament;Strada;DIMITRIE GROZDEA;colentina;91.9000;;;1992;2021-T1;438723
apartament;Strada;DIMITRIE GROZDEA;colentina;90.4100;;;1993;2021-T2;388893
apartament;Strada;DIMITRIE HARLESCU;pantelimon;27.9000;;;1982;2021-T4;198000
apartament;Strada;DIMITRIE HARLESCU;pantelimon;28.2200;;;1986;2021-T2;187188
apartament;Strada;DIMITRIE HARLESCU;pantelimon;28.4000;;;1981;2021-T4;155896
apartament;Strada;DIMITRIE HARLESCU;pantelimon;28.6000;;;1981;2021-T3;184730
apartament;Strada;DIMITRIE HARLESCU;pantelimon;29.0700;;;1991;2021-T4;222615
apartament;Strada;DIMITRIE HARLESCU;pantelimon;30.8000;;;1982;2021-T3;211765
apartament;Strada;DIMITRIE HARLESCU;pantelimon;30.8200;;;1992;2021-T4;212811
apartament;Strada;DIMITRIE ORBESCU;centrala;43.0100;;;1940;2021-T4;302500
casa;Strada;DIMITRIE SALMEN, GENERAL;-;68.9400;;;1930;2021-T3;590508
casa;Strada;DIMITRIE SALMEN, GENERAL;-;109.7000;;;1938;2021-T4;1342000
apartament;Strada;DIMITRIE SALMEN, GENERAL;-;4.5100;;;1960;2021-T4;254873
apartament;Strada;DIMITRIE SALMEN, GENERAL;-;42.7200;;;1936;2021-T3;286955
apartament;Strada;DIMITRIE SALMEN, GENERAL;-;104.9500;;;1950;2021-T3;779445
apartament;Strada;DINU VINTILA;tei;114.1700;;;2007;2021-T3;1547375
apartament;Strada;DINU VINTILA;tei;89.9300;;;2007;2021-T2;591600
apartament;Strada;DINU VINTILA;tei;118.0000;;;2016;2021-T4;1361250
apartament;Strada;DINU VINTILA;tei;173.0700;;;2007;2021-T1;1491658
apartament;Strada;DINU VINTILA;tei;117.2800;;;2007;2021-T1;1559776
apartament;Strada;DINU VINTILA;tei;25.7200;;;2007;2021-T3;791808
apartament;Strada;DINU VINTILA;tei;88.5600;;;2007;2021-T3;1279044
apartament;Strada;DINU VINTILA;tei;93.2700;;;2007;2021-T4;770224
apartament;Strada;DINU VINTILA;tei;113.8400;;;2007;2021-T2;139666
apartament;Strada;DINU VINTILA;tei;116.4200;;;2007;2021-T3;1507188
apartament;Strada;DINU VINTILA;tei;116.5100;;;2007;2021-T2;806000
apartament;Strada;DINU VINTILA;tei;48.3700;;;2007;2021-T1;1438007
apartament;Strada;DINU VINTILA;tei;112.7900;;;2007;2021-T3;1657915
apartament;Strada;DINU VINTILA;tei;151.8900;;;2007;2021-T3;1894931
apartament;Strada;DINU VINTILA;tei;;;39.4500;2021;2021-T1;1029981
apartament;Strada;DINU VINTILA;tei;121.9300;;;2007;2021-T3;1778976
teren;Strada;DINU VINTILA;tei;;;51.1200;2021;2021-T4;925331
apartament;Strada;DOAMNA GHICA;tei;77.5400;;;1979;2021-T1;596140
apartament;Strada;DOAMNA GHICA;tei;75.5900;;;1977;2021-T2;507305
apartament;Strada;DOAMNA GHICA;tei;78.3600;;;1978;2021-T3;100000
apartament;Strada;DOAMNA GHICA;tei;82.5800;;;1978;2021-T2;556626
apartament;Strada;DOAMNA GHICA;tei;83.8000;;;1978;2021-T2;473806
apartament;Strada;DOAMNA GHICA;tei;89.4800;;;2020;2021-T3;400630
apartament;Strada;DOAMNA GHICA;colentina;49.5700;;;1975;2021-T1;285141
apartament;Strada;DOAMNA GHICA;colentina;59.9900;;;1989;2021-T1;341096
apartament;Strada;DOAMNA GHICA;colentina;56.5800;;;1990;2021-T3;300000
apartament;Strada;DOAMNA GHICA;colentina;91.1500;;;1989;2021-T3;811488
apartament;Strada;DOAMNA GHICA;colentina;92.5100;;;1990;2021-T1;570293
apartament;Strada;DOAMNA GHICA;colentina;64.3700;;;2017;2021-T1;420268
apartament;Strada;DOAMNA GHICA;colentina;63.0200;;;2017;2021-T1;417462
apartament;Strada;DOAMNA GHICA;colentina;37.4500;;;2017;2021-T1;233985
apartament;Strada;DOAMNA GHICA;colentina;37.5400;;;2017;2021-T1;219262
apartament;Strada;DOAMNA GHICA;colentina;63.0100;;;2017;2021-T1;399684
apartament;Strada;DOAMNA GHICA;colentina;64.3700;;;2017;2021-T1;409080
apartament;Strada;DOAMNA GHICA;colentina;72.6200;;;1991;2021-T1;441000
casa;Strada;DOAMNA GHICA;colentina;;238.0000;;2021;2021-T4;1211821
apartament;Strada;DOAMNA GHICA;colentina;72.7000;;;1990;2021-T4;450368
apartament;Strada;DOAMNA GHICA;colentina;72.0000;;;1989;2021-T1;433000
apartament;Strada;DOAMNA GHICA;colentina;73.4900;;;1990;2021-T4;445419
apartament;Strada;DOAMNA GHICA;tei;56.9900;;;1977;2021-T1;268114
apartament;Strada;DOAMNA GHICA;tei;76.6300;;;1977;2021-T1;450000
apartament;Strada;DOAMNA GHICA;colentina;92.0900;;;2008;2021-T3;618511
apartament;Strada;DOAMNA GHICA;colentina;49.3900;;;2006;2021-T1;263218
apartament;Strada;DOAMNA GHICA;colentina;50.2300;;;2008;2021-T1;252694
apartament;Strada;DOAMNA GHICA;colentina;35.2300;;;2006;2021-T2;169000
apartament;Strada;DOAMNA GHICA;colentina;35.2500;;;2008;2021-T3;206988
apartament;Strada;DOAMNA GHICA;colentina;35.2900;;;2008;2021-T2;199535
apartament;Strada;DOAMNA GHICA;colentina;49.4600;;;2008;2021-T4;395928
apartament;Strada;DOAMNA GHICA;colentina;149.5400;;;2008;2021-T2;434395
apartament;Strada;DOAMNA GHICA;colentina;53.0900;;;2011;2021-T2;223973
teren;Strada;DOAMNA GHICA;colentina;;;4.6600;2021;2021-T4;395928
teren;Strada;DOAMNA GHICA;colentina;;;2.9800;2021;2021-T3;190350
apartament;Strada;DOAMNA GHICA;tei;61.2000;;;1976;2021-T3;313600
apartament;Strada;DOAMNA GHICA;tei;76.8100;;;1976;2021-T2;66422
apartament;Strada;DOAMNA GHICA;tei;81.1400;;;1980;2021-T2;492600
apartament;Strada;DOAMNA GHICA;tei;65.4500;;;1975;2021-T1;379940
apartament;Strada;DOAMNA GHICA;tei;65.9400;;;1977;2021-T1;302212
apartament;Strada;DOAMNA GHICA;tei;79.8800;;;1977;2021-T2;452990
apartament;Strada;DOAMNA GHICA;tei;80.0800;;;1977;2021-T1;541031
apartament;Strada;DOAMNA GHICA;tei;59.8000;;;1976;2021-T4;335000
apartament;Strada;DOAMNA GHICA;tei;60.2200;;;1977;2021-T2;361490
apartament;Strada;DOAMNA GHICA;tei;61.0000;;;1976;2021-T1;472031
apartament;Strada;DOAMNA GHICA;tei;61.4000;;;1975;2021-T2;327322
apartament;Strada;DOAMNA GHICA;tei;61.4700;;;1980;2021-T3;344414
apartament;Strada;DOAMNA GHICA;tei;61.5000;;;1976;2021-T4;350000
apartament;Strada;DOAMNA GHICA;tei;61.7100;;;1976;2021-T3;320151
apartament;Strada;DOAMNA GHICA;tei;61.7700;;;1975;2021-T2;312518
apartament;Strada;DOAMNA GHICA;tei;61.8200;;;1976;2021-T4;356234
apartament;Strada;DOAMNA GHICA;tei;65.6400;;;1976;2021-T3;389344
apartament;Strada;DOAMNA GHICA;tei;70.0600;;;1976;2021-T2;395896
apartament;Strada;DOAMNA GHICA;tei;68.4200;;;1976;2021-T4;250295
apartament;Strada;DOAMNA GHICA;tei;80.4200;;;1976;2021-T2;362097
apartament;Strada;DOAMNA GHICA;tei;58.7900;;;1976;2021-T4;415000
apartament;Strada;DOAMNA GHICA;tei;61.2000;;;1975;2021-T1;316570
apartament;Strada;DOAMNA GHICA;tei;64.7300;;;1975;2021-T1;289040
apartament;Strada;DOAMNA GHICA;colentina;48.9900;;;1984;2021-T4;271150
apartament;Strada;DOAMNA GHICA;colentina;49.2800;;;1975;2021-T1;290570
apartament;Strada;DOAMNA GHICA;colentina;51.9700;;;1976;2021-T4;331569
apartament;Strada;DOAMNA GHICA;colentina;48.8600;;;2011;2021-T3;310873
teren;Strada;DOAMNA OLTEA;floreasca;24.2000;;;2021;2021-T3;1355145
casa;Strada;DOBRICI;colentina;;246.0900;;2021;2021-T4;1979650
apartament;Strada;DOGARILOR;centrala;66.2700;;;2014;2021-T3;408219
apartament;Strada;DOMNITA RUXANDRA;centrala;62.4000;;;1940;2021-T3;470202
apartament;Strada;DRAGOS VODA;centrala;91.6000;;;1938;2021-T3;470069
apartament;Strada;DRAGOS VODA;centrala;59.3300;;;1954;2021-T1;219353
apartament;Strada;DRAGOS VODA;centrala;78.4100;;;1942;2021-T1;584940
apartament;Strada;DRAGOS VODA;centrala;47.1200;;;2013;2021-T4;370200
casa;Strada;DRAGUSIN DELEANU;colentina;;42.0000;;1947;2021-T1;259043
apartament;Strada;DROBETA;centrala;51.2500;;;2001;2021-T2;352223
apartament;Strada;DROBETA;centrala;110.1200;;;1971;2021-T1;433870
casa;Strada;DROPIEI;ion creanga;;148.7800;;1960;2021-T2;530543
casa;Strada;DROPIEI;ion creanga;;204.0000;;2006;2021-T2;897179
apartament;Strada;DUMBRAVA ROSIE;centrala;60.8000;;;1950;2021-T4;743136
apartament;Strada;DUMBRAVA ROSIE;centrala;271.7800;;;2020;2021-T4;6210995
casa;Strada;DUMITRANA;tei;;68.0000;;1960;2021-T2;239933
casa;Strada;DUMITRU THEODOR NECULUTA;vatra luminoasa;64.7000;;;1940;2021-T3;49456
apartament;Strada;EDUCATIEI;centrala;39.5100;;;1928;2021-T3;94300
apartament;Strada;ELENA;colentina;65.2100;;;1969;2021-T4;331583
apartament;Strada;ELENA;colentina;45.6000;;;1968;2021-T3;207795
apartament;Strada;ELINA MATEI VOEVOD;-;25.6100;;;1941;2021-T4;1440100
apartament;Strada;EMANCIPARII;andronache;50.8200;;;2019;2021-T1;365534
apartament;Strada;EMANCIPARII;andronache;50.1000;;;2018;2021-T2;319995
apartament;Strada;EMANCIPARII;andronache;56.9500;;;2018;2021-T3;334961
apartament;Strada;EMANCIPARII;andronache;54.6300;;;2018;2021-T4;395928
teren;Strada;EMANCIPARII;andronache;;;383.0000;2021;2021-T3;206422
teren;Strada;EMANCIPARII;andronache;;;161.5000;2021;2021-T2;197028
teren;Strada;ENACHE SANDU;ion creanga;;;200.0000;2021;2021-T2;278081
apartament;Strada;EPISCOP ILARION;centrala;50.7500;;;2021;2021-T4;102229
apartament;Strada;EPISCOP RADU;centrala;71.8400;;;1934;2021-T1;487280
casa;Strada;EPISCOP RADU;centrala;73.7400;;;1958;2021-T2;738900
casa;Strada;ESCALEI;andronache;59.9000;;;2018;2021-T2;206762
teren;Strada;ESCALEI;andronache;;;12.6700;2021;2021-T2;97776
casa;Strada;ESCALEI;andronache;128.1200;;;2001;2021-T2;836400
casa;Strada;EUFROSIN POTECA;iancului;72.5000;;;1929;2021-T3;787856
casa;Strada;EUGENIU P. BOTEZ, COMANDOR;floreasca;99.1000;;;1986;2021-T1;1330738
casa;Strada;EUGENIU P. BOTEZ, COMANDOR;floreasca;56.6900;;;1936;2021-T3;692622
casa;Strada;EUGENIU P. BOTEZ, COMANDOR;floreasca;131.2000;;;2002;2021-T1;2212020
apartament;Strada;FABRICA DE GHEATA;Colentina;26.4300;;;2017;2021-T2;153106
apartament;Strada;FABRICA DE GHEATA;Colentina;26.7800;;;2017;2021-T2;150432
apartament;Strada;FABRICA DE GHEATA;Colentina;;53.8800;;2017;2021-T1;420787
apartament;Strada;FABRICA DE GHEATA;Colentina;90.9700;;;2017;2021-T1;482262
apartament;Strada;FABRICA DE GHEATA;Colentina;106.5900;;;2017;2021-T1;634217
apartament;Strada;FABRICA DE GHEATA;Colentina;132.2500;;;2017;2021-T3;566368
apartament;Strada;FABRICA DE GHEATA;Colentina;92.0000;;;2017;2021-T1;100000
apartament;Strada;FABRICA DE GHEATA;Colentina;;97.7700;;2017;2021-T4;964500
apartament;Strada;FABRICA DE GHEATA;Colentina;;94.3200;;2018;2021-T1;472496
apartament;Strada;FABRICA DE GHEATA;Colentina;61.3400;;;2017;2021-T2;606690
apartament;Strada;FABRICA DE GHEATA;Colentina;90.6700;;;2017;2021-T4;801414
apartament;Strada;FABRICA DE GHEATA;Colentina;91.4300;;;2017;2021-T3;621000
apartament;Strada;FABRICA DE GHEATA;Colentina;91.5900;;;2017;2021-T1;755439
apartament;Strada;FABRICA DE GHEATA;Colentina;92.0500;;;2017;2021-T2;571249
apartament;Strada;FABRICA DE GHEATA;Colentina;92.3900;;;2017;2021-T3;549736
apartament;Strada;FABRICA DE GHEATA;Colentina;92.7800;;;2017;2021-T3;474336
apartament;Strada;FABRICA DE GHEATA;Colentina;;;17.0800;2021;2021-T3;541957
apartament;Strada;FABRICA DE GHEATA;Colentina;;;17.8400;2021;2021-T2;552000
apartament;Strada;FABRICA DE GHEATA;Colentina;101.5000;;;2017;2021-T2;722456
apartament;Strada;FABRICA DE GHEATA;Colentina;106.9500;;;2017;2021-T3;549736
apartament;Strada;FABRICA DE GHEATA;Colentina;88.6000;;;2017;2021-T1;676200
apartament;Strada;FABRICA DE GHEATA;Colentina;103.5400;;;2017;2021-T2;761352
apartament;Strada;FABRICA DE GHEATA;Colentina;;;18.0700;2021;2021-T2;725293
apartament;Strada;FABRICA DE GHEATA;Colentina;108.9100;;;2017;2021-T3;149940
apartament;Strada;FABRICA DE GHEATA;Colentina;104.1700;;;2017;2021-T2;675464
teren;Strada;FABRICA DE GHEATA;Colentina;;;16.5900;2021;2021-T3;15739
apartament;Strada;FABRICA DE GHEATA;Colentina;47.2300;;;1978;2021-T2;275872
apartament;Strada;FABRICA DE GHEATA;Colentina;45.9100;;;1977;2021-T4;336600
apartament;Strada;FABRICA DE GHEATA;Colentina;61.3000;;;1978;2021-T3;126670
apartament;Strada;FABRICA DE GHEATA;Colentina;47.2800;;;1977;2021-T4;294121
apartament;Strada;FABRICA DE GHEATA;Colentina;50.4000;;;1977;2021-T2;290646
apartament;Strada;FABRICA DE GHEATA;Colentina;45.0000;;;1977;2021-T3;257296
apartament;Strada;FABRICA DE GHEATA;Colentina;45.2800;;;1977;2021-T3;295554
apartament;Strada;FABRICA DE GHEATA;Colentina;48.3300;;;1977;2021-T1;55000
apartament;Strada;FABRICA DE GHEATA;Colentina;48.5300;;;1978;2021-T3;256199
apartament;Strada;FABRICA DE GHEATA;Colentina;47.5000;;;1976;2021-T3;256060
apartament;Strada;FABRICA DE GHEATA;Colentina;52.3000;;;1982;2021-T2;270754
apartament;Strada;FABRICA DE GHEATA;Colentina;53.2000;;;1992;2021-T2;114196
apartament;Strada;FABRICA DE GHEATA;Colentina;46.3200;;;1970;2021-T1;249900
apartament;Strada;FABRICA DE GHEATA;Colentina;51.3200;;;1978;2021-T2;320209
apartament;Strada;FABRICA DE GHEATA;Colentina;66.9000;;;2020;2021-T4;449776
apartament;Strada;FABRICA DE GHEATA;Colentina;;49.6000;;2020;2021-T4;467718
apartament;Strada;FABRICA DE GHEATA;Colentina;63.7800;;;1976;2021-T2;467792
apartament;Strada;FABRICA DE GHEATA;Colentina;47.7500;;;1977;2021-T3;187716
casa;Strada;FAINARI;centrala;;327.0000;;2012;2021-T1;1941662
apartament;Strada;FAINARI;centrala;65.2000;;;1982;2021-T1;453542
casa;Strada;FAINARI;centrala;;94.0000;;1960;2021-T3;821400
casa;Strada;FAINARI;centrala;;7.0000;;1960;2021-T3;603625
apartament;Strada;FAINARI;centrala;63.6900;;;1981;2021-T1;512400
apartament;Strada;FAINARI;centrala;66.4000;;;1981;2021-T2;527135
apartament;Strada;FAINARI;centrala;67.0000;;;1982;2021-T1;194400
apartament;Strada;FAINARI;centrala;65.9600;;;1982;2021-T2;467660
apartament;Strada;FAINARI;centrala;66.2100;;;1982;2021-T4;470142
apartament;Strada;FAINARI;centrala;71.7900;;;1982;2021-T3;524509
apartament;Strada;FAINARI;centrala;53.0800;;;1981;2021-T1;340844
apartament;Strada;FAINARI;centrala;78.3000;;;1981;2021-T4;532451
casa;Strada;FAINARI;centrala;49.7000;;;1909;2021-T3;397324
apartament;Strada;FAINARI;centrala;50.8200;;;1983;2021-T2;81853
apartament;Strada;FALTICENI;andronache;;91.0000;;1960;2021-T3;499872
casa;Strada;FALTICENI;andronache;;188.0000;;2011;2021-T1;1116238
apartament;Strada;FANTANICA;iancului;49.6700;;;1978;2021-T4;306726
apartament;Strada;FANTANICA;iancului;65.4000;;;1979;2021-T4;425000
apartament;Strada;FANTANICA;iancului;66.1300;;;1984;2021-T1;321704
apartament;Strada;FIBREI;tei;96.4700;;;2019;2021-T2;1256615
apartament;Strada;FIBREI;tei;;104.9200;;2019;2021-T4;1435181
apartament;Strada;FIBREI;tei;103.0900;;;2019;2021-T2;1448391
apartament;Strada;FIBREI;tei;115.5200;;;2010;2021-T2;1107720
apartament;Strada;FIBREI;tei;80.5800;;;2010;2021-T2;811882
apartament;Strada;FLOREA LAZAR, SOLDAT;pantelimon;41.1000;;;1975;2021-T2;226329
apartament;Strada;FLOREA NEAGU, SOLDAT;floreasca;53.3500;;;1957;2021-T1;175492
apartament;Strada;FLORIAN AARON;centrala;84.7000;;;2015;2021-T3;1304122
teren;Strada;FLORIAN AARON;centrala;;;22.5400;2021;2021-T3;1123223
apartament;Strada;FLORIAN AARON;centrala;33.9600;;;1938;2021-T2;221670
apartament;Strada;FLUIERULUI;centrala;;45.2300;;1940;2021-T2;196800
apartament;Strada;FLUIERULUI;centrala;58.5500;;;1939;2021-T1;404583
teren;Strada;FLUIERULUI;centrala;;;10.0000;2021;2021-T2;196808
apartament;Strada;FRANZELARILOR;centrala;74.0300;;;2008;2021-T2;864780
apartament;Strada;FRANZELARILOR;centrala;106.3200;;;2008;2021-T3;1056316
apartament;Strada;FREDERIC CHOPIN;floreasca;37.5500;;;1960;2021-T4;480053
apartament;Strada;FREDERIC CHOPIN;floreasca;41.1700;;;1957;2021-T2;344820
apartament;Strada;FREDERIC CHOPIN;floreasca;41.2500;;;1957;2021-T3;494880
apartament;Strada;FREDERIC CHOPIN;floreasca;41.7400;;;1957;2021-T4;278268
apartament;Strada;FREDERIC CHOPIN;floreasca;41.7900;;;1957;2021-T3;147311
apartament;Strada;FREDERIC CHOPIN;floreasca;40.9900;;;1957;2021-T4;378446
apartament;Strada;FREDERIC CHOPIN;floreasca;38.2800;;;1957;2021-T1;350918
apartament;Strada;FREDERIC CHOPIN;floreasca;52.1000;;;1956;2021-T3;442854
apartament;Strada;FREDERIC CHOPIN;floreasca;41.7500;;;1956;2021-T2;344792
apartament;Strada;FREDERIC CHOPIN;floreasca;42.1000;;;1957;2021-T3;376107
apartament;Strada;FREDERIC CHOPIN;floreasca;39.0400;;;1957;2021-T2;492540
apartament;Strada;FREDERIC CHOPIN;floreasca;39.8000;;;1960;2021-T2;295020
apartament;Strada;FREDERIC CHOPIN;floreasca;37.4000;;;1960;2021-T3;359790
apartament;Strada;FREDERIC CHOPIN;floreasca;36.7200;;;1962;2021-T1;360000
apartament;Strada;FREDERIC CHOPIN;floreasca;37.0000;;;1958;2021-T1;280600
apartament;Strada;FREDERIC CHOPIN;floreasca;37.0500;;;1957;2021-T3;394088
casa;Strada;FRUCTELOR;andronache;;13.1600;;1960;2021-T2;419000
casa;Strada;FRUCTELOR;andronache;;48.9500;;2016;2021-T2;344771
casa;Strada;FRUCTELOR;andronache;;37.5900;;1955;2021-T2;369000
apartament;Strada;GAETANO DONIZZETI;floreasca;48.0300;;;1960;2021-T3;428396
apartament;Strada;GAETANO DONIZZETI;floreasca;48.1000;;;1960;2021-T4;430580
apartament;Strada;GEAMANDUREI;andronache;49.9000;;;2020;2021-T3;290392
apartament;Strada;GEAMANDUREI;andronache;49.9000;;;2020;2021-T3;367616
apartament;Strada;GEORGE MANDREA, ARHITECT;vatra luminoasa;55.7700;;;1938;2021-T3;376010
apartament;Strada;GEORGES BIZET;floreasca;46.5200;;;1964;2021-T2;487604
